osm_id,osm_way_id,osm_timestamp,name,old_name,building,addr_country,addr_city,addr_postcode,addr_street,addr_housenumber,addr_housename,year_of_construction,wheelchair,wheelchair_description,heritage,amenity,denomination,religion,operator,website,wikipedia,url,image,opening_hours,service_times,contact_email,contact_phone,contact_fax,contact_website,other_tags
222575,,2009/09/26 12:10:27,St. Marien,,,,,,,,,,,,,place_of_worship,evangelical,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
288529,,2009/11/21 22:50:58,St. Apollinaris,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://gemeinden.erzbistum-koeln.de/seelsorgebereich_oberbilk_eller_west/kirchen/apollinaris.html,,,,,,,,,,"""wikipedia:de""=>""St. Apollinaris (Düsseldorf)"",""type""=>""multipolygon"""
309234,,2009/11/02 14:33:36,Heilig Geist,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
955030,,2010/06/08 16:39:12,Stiftskirche Maria in der Not,,yes,DE,Essen,45141,Kapitelberg,,,11. Jahrhundert,no,,8,place_of_worship,catholic,christian,,,de:Stiftskirche Maria in der Not,,http://commons.wikimedia.org/wiki/File:Stiftskirchea.jpg,,,,,,,"""heritage:operator""=>""Institut für Denkmalschutz und Denkmalpflege Essen"",""heritage:operator:short""=>""Denkmalamt Essen"",""heritage:ref""=>""48"",""heritage:since""=>""1985-02-14"",""heritage:website""=>""http://gdi.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_48.pdf"",""historic""=>""heritage"",""ref""=>""Baudenkmalnr.: 0048"",""type""=>""multipolygon"""
1320793,,2010/12/14 08:35:46,Missionshaus Hiltruper Missionare,,monastery,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1379138,,2014/01/31 08:31:00,,,yes,,Solingen,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1382671,,2011/11/01 08:24:45,Kreuzkirche,,yes,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1415554,,2012/12/28 16:26:19,Matthäuskirche,,yes,DE,Hagen,58095,Lützowstraße,120,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,"""building:levels""=>""1"",""phone""=>""+49 (2331) 82972"",""roof:shape""=>""flat"",""type""=>""multipolygon"""
1442830,,2011/02/23 17:12:17,Kloster Kreitz,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""place_of_worship""=>""monastery"",""type""=>""multipolygon"""
1454034,,2011/03/01 21:23:34,Franziskanerinnenkloster Aachen,,yes,DE,Aachen,52062,Kleinmarschierstraße,"47,49",,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""historic""=>""monastery"",""type""=>""multipolygon"""
1530932,,2011/04/07 15:02:00,Heilig Kreuz,,yes,,,,Schubertplatz,10,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1590257,,2014/01/13 16:50:10,Sankt-Mariä-Empfaengnis,,church,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1592768,,2014/03/07 20:04:25,Frieden-Christi-Kirche,,yes,,Bonn,53177,Tulpenbaumweg,16,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1594188,,2013/03/29 22:30:32,St. Michael,,,DE,Wermelskirchen,42929,Kölner Straße,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1628651,,2011/06/17 16:04:18,neue Halle,,yes,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1635640,,2011/06/22 21:30:44,Friedhofskapelle,,yes,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1687899,,2011/07/27 05:59:02,St. Maria vom Frieden,,yes,DE,Dormagen,41539,Sebastian-Bach-Straße,1a,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1711733,,2011/08/14 22:54:12,Friedhofskapelle,,yes,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1796305,,2012/06/23 20:53:16,Abtei St. Michael,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://www.abtei-michaelsberg.de/,,,,,,,,,,"""historic""=>""castle"",""level""=>""1"",""start_date""=>""1064"",""type""=>""multipolygon"",""wikipedia:de""=>""http://de.wikipedia.org/wiki/Abtei_Michaelsberg"""
1903507,,2011/12/10 18:19:54,St. Michael,,church,DE,Dormagen,41539,Kölner Straße,38,,,,,8,place_of_worship,catholic,christian,,,de:Liste_der_Baudenkmäler_in_Dormagen,,http://commons.wikimedia.org/wiki/File:Dormagen_StMichael-2.jpg,,,,,,,"""heritage:operator""=>""UntereDenkmalbehörde"",""historic""=>""yes"",""ref""=>""0.01"",""tourism""=>""yes"",""wikipedia:de""=>""St._Michael_(Dormagen)"",""type""=>""multipolygon"""
1932298,,2011/12/26 10:57:07,Friedhofskapelle Ennigloh,,yes,,,,,,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1978783,,2012/01/20 11:32:11,St. Mariä Geburt,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
